"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Abusivismo mese di Aprile 2024";"0.57 MB";"02/05/2024";"02/05/2024"
"Abusivismo mese di Marzo 2024";"374.62 KB";"04/04/2024";"04/04/2024"
"Abusivismo mese Febbario 2024";"0.67 MB";"08/03/2024";"08/03/2024"
"Abusivismo mese di Gennaio 2024";"130.28 KB";"21/02/2024";"21/02/2024"
"Rilevamento secondo semestre 2023";"2.94 MB";"09/01/2024";"09/01/2024"
"Abusivismo mese di Dicembre 2023";"0.87 MB";"09/01/2024";"09/01/2024"
"Abusivismo mese di Novembre 2023";"117.96 KB";"11/12/2023";"11/12/2023"
"Abusivismo mese di Ottobre 2023";"0.64 MB";"07/11/2023";"07/11/2023"
"Abusivismo mese di Settembre 2023";"102.69 KB";"09/10/2023";"09/10/2023"
"Abusivismo mese di Agosto 2023";"134.11 KB";"06/09/2023";"06/09/2023"
"Abusivismo mese di Luglio 2023";"0.72 MB";"01/08/2023";"03/08/2023"
"Rilevamento primo semestre 2023";"118.88 KB";"06/07/2023";"06/07/2023"
"Abusivismo mese di Giugno 2023";"76.9 KB";"06/07/2023";"06/07/2023"
"Abusivismo mese di Maggio 2023";"45.07 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Aprile 2023";"50.1 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Marzo 2023";"370.62 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Febbraio 2023";"0.64 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Gennaio 2023";"0.63 MB";"16/06/2023";"16/06/2023"
"Rilevamento secondo semestre 2022";"1.1 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Dicembre 2022";"0.62 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Novembre 2022";"363.01 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Ottobre 2022";"354.99 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Settembre 2022";"349.06 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Agosto 2022";"147.06 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Luglio 2022";"126.28 KB";"16/06/2023";"16/06/2023"
"Rilevamento primo semestre 2022";"0.57 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Giugno 2022";"176.84 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Maggio 2022";"170.3 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Aprile 2022";"364.92 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Marzo 2022";"384.19 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Febbraio 2022";"1.2 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Gennaio 2022";"1.16 MB";"16/06/2023";"16/06/2023"
"Rilevamento secondo semestre 2021";"5.89 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Dicembre 2021";"1.16 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Novembre 2021";"1.2 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Ottobre 2021";"372.18 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Settembre 2021";"2.92 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Agosto 2021";"3 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Luglio 2021";"1.88 MB";"16/06/2023";"16/06/2023"
"Rilevamento primo semestre 2021";"2.55 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Giugno 2021";"2.92 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Maggio 2021";"2.45 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Aprile 2021";"2.67 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Marzo 2021";"2.27 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Febbraio 2021";"1.94 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Gennaio 2021";"1.13 MB";"16/06/2023";"16/06/2023"
"Rilevamento secondo semestre 2020";"1.49 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Dicembre 2020";"1.65 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Novembre 2020";"2.01 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Ottobre 2020";"1.15 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Settembre 2020";"66.46 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Agosto 2020";"1.21 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Luglio 2020";"2.48 MB";"16/06/2023";"16/06/2023"
"Rilevamento primo semestre 2020";"1.04 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Giugno 2020";"2.15 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Maggio 2020";"5.87 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Aprile 2020";"5.83 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Marzo 2020";"5.84 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Febbraio 2020";"408.05 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Gennaio 2020";"1.99 MB";"16/06/2023";"16/06/2023"
"Rilevamento secondo semestre 2019";"1.8 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Dicembre 2019";"2.02 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Novembre 2019";"2.11 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Ottobre 2019";"1.18 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Settembre 2019";"2.35 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Agosto 2019";"2 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Luglio 2019";"0.57 MB";"16/06/2023";"16/06/2023"
"Rilevamento primo semestre 2019";"1.21 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Giugno 2019";"437.78 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Maggio 2019";"0.57 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Aprile 2019";"0.54 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Marzo 2019";"21.91 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Febbraio 2019";"21 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di Gennaio 2019";"20.41 KB";"16/06/2023";"16/06/2023"
"Rilevamento secondo semestre 2018";"0.61 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di dicembre 2018";"22.91 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di novembre 2018";"22.16 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di ottobre 2018";"5.86 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di settembre 2018";"20.78 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di agosto 2018";"20.73 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di luglio 2018";"5.86 KB";"16/06/2023";"16/06/2023"
"Rilevamento primo semestre 2018";"0.71 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di giugno 2018";"0.67 MB";"16/06/2023";"16/06/2023"
"Abusivismo mese di maggio 2018";"41.07 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di aprile 2018";"24.71 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di marzo 2018";"25.04 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di febbraio 2018";"24.01 KB";"16/06/2023";"16/06/2023"
"Abusivismo mese di gennaio 2018";"24.16 KB";"16/06/2023";"16/06/2023"
