"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione programma triennale delle opere pubbliche 2022/2024";"1.33 MB";"26/06/2023";"26/06/2023"
"Approvazione programma OO.PP. 2021/2023 e Piano annuale 2021";"1.31 MB";"26/06/2023";"26/06/2023"
"Approvazione programma OO.PP. 2020/2022 - Elenco annuale 2020";"1.84 MB";"26/06/2023";"26/06/2023"
"Integrazione al programma triennale delle OO.PP. 2019/2021 - Elenco annuale 2019";"1.55 MB";"26/06/2023";"26/06/2023"
"Approvazione programma triennale delle OO.PP. 2019/2021 - Elenco annuale 2019";"1.02 MB";"26/06/2023";"26/06/2023"
"Approvazione programma annuale 2018 e piano triennale 2018/2020 delle opere pubbliche";"0.83 MB";"26/06/2023";"26/06/2023"
"Adozione del Programma Triennale delle Opere Pubbliche 2023-2024-2025 e dell?Elenco Annuale per l?anno 2023";"";"02/03/2023";"02/03/2023"
"Variazione del programma triennale delle opere pubbliche 2020/2022 - anno 2020 adottato con deliberazione di G.C. n. 23 del 12.09.2019";"123.41 KB";"18/01/2022";"18/01/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019/2021";"59.56 KB";"18/01/2022";"18/01/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019/2021";"76.2 KB";"18/01/2022";"18/01/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019/2021";"67.87 KB";"18/01/2022";"18/01/2022"
"Invito per l?affidamento in cottimo fiduciario dei lavori d?interventi di rimozione, trasporto e smaltimento lastre di eternit - - CIG: ZAB1E4136A";"97.77 KB";"18/01/2022";"18/01/2022"
"Invito per l?affidamento in cottimo fiduciario dei lavori d?interventi di rimozione, trasporto e smaltimento lastre di eternit - - CIG: ZAB1E4136A";"239.16 KB";"18/01/2022";"18/01/2022"
"Programma OO.PP. schede ";"59.56 KB";"18/01/2022";"18/01/2022"
"Programma OO.PP. schede ";"76.2 KB";"18/01/2022";"18/01/2022"
"Programma OO.PP. schede ";"67.87 KB";"18/01/2022";"18/01/2022"
