"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nicotera - 00392000790";"Abbonamento adesione al servizio di accesso alla Banca Dati ACI-PRA di Anci Digitale per l'anno 2024.";"Non presente";Z403D4C60A;"23-AFFIDAMENTO DIRETTO";"ACI AUTOMOBIL CLUB ITALIANO - 00907501001";"ACI AUTOMOBIL CLUB ITALIANO - 00907501001";01/12/2023;31/12/2024;546.28;0.00
"Comune Di Nicotera - 00392000790";"II Avviso Manifestazione di interesse per lo svolgimento di iniziative socio-educative (centri estivi) a favore di minori di eta compresa tra 3 e 17 anni, ai sensi dellart. 42 del decreto-legge 4 maggio 2023, n. 48. Approvazione domande gestori e schema di convenzione. Impegno di spesa.   CIG: Z0E3DD12F7";"Non presente";Z0E3DD12F7;"23-AFFIDAMENTO DIRETTO";"Cooperativa Sociale ViboSalus - 03186760793
PARROCCHIA "" SANTA MARIA ASSUNTA - 98660280797";"PARROCCHIA "" SANTA MARIA ASSUNTA - 98660280797";23/08/2023;31/01/2024;5330.54;5330.54
"Comune Di Nicotera - 00392000790";"Misure a sostegno del libro e dell'intera filiera dell'editoria libraria ai sensi dell'art. 1, comma 350, della L. 30 dicembre 2021 n. 234. Edizione 2023 - Affidamento diretto e impegno di spesa.CIG: Z0C3D8033A";"Non presente";Z0C3D8033A;"23-AFFIDAMENTO DIRETTO";"IL PENSIERO MERIDIANO DI CONDO' CHIARA - 03409510793
KAIROS SOCIETA  COOPERATIVA - 03307480792
Libreria Giunti S.r.l - 07954120965
Libreria Mondadori di Stefania Mobilio - 03553230792";"CONDO' CHIARA - 03409510793
KAIROS SOCIETA  COOPERATIVA - 03307480792
Libreria Mondadori di Stefania Mobilio - 03553230792
LIBRERIE GIUNTI SRL - 07954120965";28/11/2023;31/12/2023;4232.08;4232.08
"Comune Di Nicotera - 00392000790";"Progetto per ""Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE"": PNRR - Avviso Misura 1.4.4 DECISIONE DI CONTRARRE, AFFIDAMENTO E IMPEGNO DI SPESA";"Non presente";ZF839D9FDC;"23-AFFIDAMENTO DIRETTO";"IMMEDIA - HALLEY CONSULTING S.p.A. - 02154040808";"IMMEDIA - HALLEY CONSULTING S.p.A. - 02154040808";27/11/2023;31/12/2023;7000.00;0.00
"Comune Di Nicotera - 00392000790";"Rinnovo polizze assicurative necessarie allo svolgimento delle attività di volontariato. Decisione di contrarre, affidamento e impegno di spesa. CIG: ZB83D728DC";"Non presente";ZB83D728DC;"23-AFFIDAMENTO DIRETTO";"GRUPPO TACCONE S.A.S. - GROUPAMA ASSICUR. - 02329900795";"GROUPAMA ASSICURAZIONI - AG. GRUPPO TACCONE VIBO V - 02329900795";25/11/2023;25/11/2024;380.00;253.92
"Comune Di Nicotera - 00392000790";"Rinnovo polizza assicurativa necessaria allo svolgimento delle attività di tirocinio (TIS). Decisione di contrarre, affidamento e impegno di spesa. CIG: Z2D3D45802";"Non presente";Z2D3D45802;"23-AFFIDAMENTO DIRETTO";"GROUPAMA ASSICURAZIONI - AG. GRUPPO TACCONE VIBO V - 02329900795";"GROUPAMA ASSICURAZIONI - AG. GRUPPO TACCONE VIBO V - 02329900795";23/11/2023;23/11/2024;125.92;125.92
"Comune Di Nicotera - 00392000790";"Ordine diretto di acquisto tramite sistema MEPA del servizio di supporto tecnico per l'integrazione nell'ANPR delle liste elettorali e dei dati relativi all'iscrizione nelle liste di sezione di cui al decreto del Presidente della Repubblica 20 marzo 1967, n. 223. Decisione di contrarre, affidamento e impegno di spesa. CIG: Z7F3CBBC72 ";"Non presente";Z7F3CBBC72;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"PA DIGITALE ADRIATICA S.r.l. - 01647100708";"PA DIGITALE ADRIATICA S.r.l. - 01647100708";01/01/1970;01/01/1970;3928.40;0.00
"Comune Di Nicotera - 00392000790";"Gara telematica tramite sistema MEPA  Richiesta di Offerta (R.D.O.) per l'affidamento del servizio di refezione scolastica in favore degli alunni dellI.C.S. ""A. Pagano"" di Nicotera per lanno scolastico 2023-2024. Autorizzazione a contrarre, approvazione documenti di gara, prenotazione impegno di spesa  CIG: A010009A42 ";"Non presente";A010009A42;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Sorico Srl - 03395560794
Terra Mia di Giovanna Pilato  - 08684451217
DITTA RISTORAZIONE & SERVIZI DI RUGOLO SALVATORE - 03906840792";"DITTA RISTORAZIONE & SERVIZI DI RUGOLO SALVATORE - 03906840792";15/11/2023;15/06/2024;115397.00;34143.15
"Comune Di Nicotera - 00392000790";"PNRR - PDND - Misura 1.3.1 ""Piattaforma digitale Nazionale Dati"" Comuni finanziato dall'Unione Europea  NextGenerationEU - CUP B51F22008500006, CIG: A004456553";"Non presente";A004456553;"23-AFFIDAMENTO DIRETTO";"IMMEDIA - HALLEY CONSULTING S.p.A. - 02154040808";"IMMEDIA - HALLEY CONSULTING S.p.A. - 02154040808";12/09/2023;31/12/2023;11383.77;0.00
"Comune Di Nicotera - 00392000790";"Servizio di trasporto scolastico nel Comune di Nicotera per il biennio 2023/2024 e 2024/2025  Presa atto gara deserta e indizione II esperimento di gara. Autorizzazione a contrarre, approvazione documenti di gara, prenotazione impegno di spesa - CIG: A0045B02DB";"Non presente";A0045B02DB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CENTOPERCENTO SERVIZI SRL UNIPERSONALE - 02867680783
Atena Servizi Societa' Cooperativa Sociale - 02815650797";"Atena Servizi Societa' Cooperativa Sociale - 02815650797";10/10/2023;10/06/2025;116954.00;33840.19
