"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP ANNO 2022 - 2024 - ALLEGATO DELIBERA APPROVAZIONE";"162.31 KB";"24/10/2022";"24/10/2022"
"DUP ANNO 2022 - 2024 - PARERE DEL REVISORE ";"1.3 MB";"24/10/2022";"24/10/2022"
"DUP ANNO 2022 - 2024 - ALLEGATO DUP";"1.78 MB";"24/10/2022";"24/10/2022"
"DUP ANNO 2022 - 2024 - DELIBERA APPROVAZIONE";"165.28 KB";"24/10/2022";"24/10/2022"
"BILANCIO DI PREVISIONE 2022 - 2024 - PARERE REVISORE";"1.91 MB";"24/10/2022";"24/10/2022"
"BILANCIO DI PREVISIONE 2022 - 2024 - NOTA INTEGRTAIVA";"1.18 MB";"24/10/2022";"24/10/2022"
"BILANCIO DI PREVISIONE 2022 - 2024 - ALLEGATO 9";"1.33 MB";"24/10/2022";"24/10/2022"
"BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2022 - 2024";"380.16 KB";"24/10/2022";"24/10/2022"
"Bilancio di previsione finanziario 2020-2022";"1.9 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione finanziario 2020-2022";"201.17 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione finanziario 2020-2022";"334.31 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione finanziario 2020-2022";"10.5 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione finanziario 2020-2022";"481.02 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"1.5 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"0.55 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"386.11 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"387.39 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"387.2 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"169.96 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"169.88 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"170 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"235.67 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"133.08 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"122.36 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"0.53 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"139.19 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"213.07 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione finanziario 2019 -2021  e Documento Unico di Programmazione anni 2019 - 2021";"0.63 MB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"4.49 MB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"5.25 MB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"5.22 MB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"272.76 KB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"0.88 MB";"18/01/2022";"18/01/2022"
