"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"2.33 MB";"19/10/2023";"19/10/2023"
"PIAO 2022-2024";"1.09 MB";"04/11/2022";"15/06/2023"
"Approvazione piano delle performance anni 2023-2025 ";"408.61 KB";"21/02/2023";"21/02/2023"
"Approvazione piano delle performance anni 2022-2024";"486.96 KB";"12/04/2022";"12/04/2022"
"Approvazione piano delle performance anni 2021-2023";"0.54 MB";"12/04/2022";"12/04/2022"
"Approvazione Piano Organizzativo Lavoro Agile 2021-2023 (POLA)";"206.62 KB";"20/01/2022";"20/01/2022"
"Approvazione Piano Organizzativo Lavoro Agile 2021-2023 (POLA)";"440.79 KB";"20/01/2022";"20/01/2022"
"Approvazione Piano Organizzativo Lavoro Agile 2021-2023 (POLA)";"386.2 KB";"20/01/2022";"20/01/2022"
"Approvazione piano delle performance anni 2020-2022";"0.56 MB";"20/01/2022";"20/01/2022"
"Piano delle Performance 2019-2021";"0.53 MB";"20/01/2022";"20/01/2022"
