"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2024-2026";"";"27/01/2024";"27/01/2024"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2023-2025";"1.04 MB";"13/06/2023";"20/11/2023"
"Nomina referenti RPCT - Luglio 2022";"0.85 MB";"20/06/2023";"20/06/2023"
"Nomina referenti RPCT - Gennaio 2022";"0.65 MB";"20/06/2023";"20/06/2023"
"Responsabile della prevenzione della corruzione e della Trasparenza";"";"20/06/2023";"20/06/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2022-2024";"";"20/06/2023";"20/06/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2021-2023";"";"20/06/2023";"20/06/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2020-2022";"";"20/06/2023";"20/06/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019-2021";"";"20/06/2023";"20/06/2023"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2018-2020";"";"20/06/2023";"20/06/2023"
