"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELUCIDAZIONI - BANDO DI GARA PER L'AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DEL SISTEMA INTEGRATO DI APPARECCHIATURE IN RETE PER LA R.D. INTELLIGENTE - PNRR M2C1.1.I1.1";"137.02 KB";"19/01/2024";"19/01/2024"
"BANDO DI GARA PER L'AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DEL SISTEMA INTEGRATO DI APPARECCHIATURE IN RETE PER LA R.D. INTELLIGENTE - PNRR M2C1.1.I1.1";"11.28 MB";"28/12/2023";"28/12/2023"
"BANDO DI GARA SERVIZIO SPAZZAMENTO E TAGLIO ERBA";"0.56 MB";"06/12/2023";"06/12/2023"
"BANDO DI GARA SERVIZIO RACCOLTA INGOMBRANTI";"0.58 MB";"06/12/2023";"06/12/2023"
"Bando di gara SERVIZIO PUBBLICA ILLUNINAZIONE Disciplinare";"427.68 KB";"06/12/2023";"06/12/2023"
"BANDO DI GARA SERVIZIO PORTA A PORTA";"0.62 MB";"06/12/2023";"06/12/2023"
"BANDO DI GARA LAVORI DI MESSA IN SICUREZZA SCALO FS";"0.55 MB";"06/12/2023";"06/12/2023"
"BANDO DI GARA IMPIANTO IDRICO E FOGNARIO";"0.55 MB";"06/12/2023";"06/12/2023"
"Bando di gara DEPURATORE COMERCONI";"407.91 KB";"06/12/2023";"06/12/2023"
"Bando di gara n. 24-2023";"7.51 MB";"06/12/2023";"06/12/2023"
"Avvisi e Bandi 1";"169.38 KB";"30/11/2023";"06/12/2023"
"Avvisi e Bandi 2";"168.42 KB";"30/11/2023";"06/12/2023"
