"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022-2024";"";"04/11/2022";"04/11/2022"
"Segretario Comunale- Curriculum Vitae";"2.15 MB";"18/01/2022";"18/01/2022"
"Emergenza Protezione Civile- Nomina Responsabile del servizio di Protezione Civile";"299.49 KB";"18/01/2022";"18/01/2022"
"Approvazione nuova dotazione organica.- Piano del fabbisogno del personale 2020-2022 e piano occupazionale 2020";"417.33 KB";"18/01/2022";"18/01/2022"
"Approvazione nuova dotazione organica.- Piano del fabbisogno del personale 2020-2022 e piano occupazionale 2020";"1.42 MB";"18/01/2022";"18/01/2022"
"Approvazione nuova dotazione organica.- Piano del fabbisogno del personale 2020-2022 e piano occupazionale 2020";"1.02 MB";"18/01/2022";"18/01/2022"
"Dotazione organica- Piano del fabbisogno del personale 2019/2021- Piano occupazionale 2019";"466.21 KB";"18/01/2022";"18/01/2022"
"Dotazione organica- Piano del fabbisogno del personale 2019/2021- Piano occupazionale 2019";"340.75 KB";"18/01/2022";"18/01/2022"
"NUOVA DOTAZIONE ORGANICA G.M. 60-2018";"1.41 MB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"486.04 KB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"151.03 KB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"261.13 KB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"347.93 KB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"282.27 KB";"18/01/2022";"18/01/2022"
"Dotazione organica dell'Ente";"0.86 MB";"18/01/2022";"18/01/2022"
"Piano del fabbisogno del personale 2017-2019 e modofica della dotazione organica";"2.97 MB";"18/01/2022";"18/01/2022"
"Giunta Comunale";"0.55 MB";"17/01/2022";"17/01/2022"
